﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Fonollosa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080847
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;8;0;0;0;0;0;0;0;0;8
De 15 a 19 anys;26;0;0;0;0;0;0;0;0;26
De 20 a 24 anys;23;0;1;0;0;0;0;0;0;24
De 25 a 29 anys;14;3;4;1;0;0;0;0;0;22
De 30 a 34 anys;10;10;7;1;0;0;0;0;0;28
De 35 a 39 anys;5;2;14;4;1;0;0;0;0;26
De 40 a 44 anys;5;4;6;4;0;0;0;0;0;19
De 45 a 49 anys;0;3;8;6;0;1;0;0;0;18
De 50 a 54 anys;3;1;4;4;0;2;0;0;0;14
De 55 a 59 anys;3;3;11;7;0;0;0;1;1;26
De 60 a 64 anys;4;5;9;1;3;0;0;0;0;22
De 65 a 69 anys;3;2;9;5;0;1;1;0;0;21
De 70 a 74 anys;7;1;5;1;0;0;0;0;0;14
De 75 anys i més;20;1;5;3;2;0;1;0;0;32
Total;131;35;83;37;6;4;2;1;1;300

