﻿Parc de vehicles. Índex de motorització
Cunit
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430516&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;373,67;57,03;74,77;516,24
2011;374,23;58,24;75,61;519,64
2010;369,54;55,68;75,50;513,24
2009;366,24;53,59;76,23;509,41
2008;372,04;52,77;78,69;516,62
2007;377,68;52,42;82,15;525,31
2006;391,91;49,94;82,73;538,12
2005;400,58;46,69;85,28;545,08
2004;413,18;43,78;83,35;552,56
2003;418,04;44,56;85,57;558,80
2002;419,30;43,79;85,53;557,12
2001;414,87;43,89;84,19;550,77
2000;435,22;47,46;92,93;583,90
1999;457,00;47,84;98,16;612,50
1998;403,59;43,31;91,36;546,71
1997;414,98;46,40;91,14;561,00
1996;366,46;40,51;82,67;497,64
1995;342,72;40,48;79,21;470,20
1994;327,88;39,25;72,77;446,44
1993;327,81;39,06;73,44;447,81
1992;311,98;36,92;79,26;436,12
1991;287,01;35,46;83,30;411,55

