﻿Llars unipersonals. Per edat i estat civil. Dones
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:430043
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;9;0;0;0;0;9
De 25 a 29 anys;9;3;0;0;2;14
De 30 a 34 anys;4;6;1;2;1;14
De 35 a 39 anys;6;2;0;4;1;13
De 40 a 44 anys;6;0;1;0;2;9
De 45 a 49 anys;4;1;2;0;3;10
De 50 a 54 anys;0;2;2;1;0;5
De 55 a 59 anys;5;2;2;1;0;10
De 60 a 64 anys;3;1;6;0;2;12
De 65 a 69 anys;7;1;16;0;0;24
De 70 a 74 anys;6;0;38;1;0;45
De 75 a 79 anys;7;1;51;1;0;60
De 80 a 84 anys;9;1;30;0;0;40
De 85 anys i més;1;0;28;0;0;29
Total;78;20;177;10;11;296

