﻿Habitatges principals segons instal·lacions i serveis (III)
Casserres
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080497&lang=en
;1991
    Telèfon;
 sí;415
 no;127
     Calefacció;
 aparells col·lectiva;48
 aparells aparells individual;190
 aparells aparells aparells mòbils o fixos;286
 aparells aparells aparells aparells total;524
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;89
 no;453

