﻿Comptes de cotització. A últim dia del mes
Maresme
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:21&lang=en
;Comptes de cotització
09/2020;11673
06/2020;11638
03/2020;11359
12/2019;12391
09/2019;12607
06/2019;12936
03/2019;12562
12/2018;12353
09/2018;12599
06/2018;12828
03/2018;12464
12/2017;12228
09/2017;12473
06/2017;12668
03/2017;12194
12/2016;12108
09/2016;12172
06/2016;12298
03/2016;11864
12/2015;11710
09/2015;11775
06/2015;12059
03/2015;11594
12/2014;11427
09/2014;11551
06/2014;11702
03/2014;11094
12/2013;11015
09/2013;11195
06/2013;11405
03/2013;11003
12/2012;11062
09/2012;11480
06/2012;11665
03/2012;11236
12/2011;11437
09/2011;11753
06/2011;11939
03/2011;11592
12/2010;11624
09/2010;11884
06/2010;12158
03/2010;11821
12/2009;11811
09/2009;12172
06/2009;12547
03/2009;12427
12/2008;12808
09/2008;13367
06/2008;13743
03/2008;13694

