﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Colera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170545
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;2;1;2;0;2;3;2;13
2 habitacions;5;4;3;5;4;2;5;4;32
3 habitacions;2;2;4;2;5;8;8;8;39
4 habitacions;2;3;0;3;5;10;14;7;44
5 habitacions;0;1;0;3;7;7;9;1;28
6 habitacions;2;0;1;2;0;2;6;2;15
7 habitacions;0;0;0;0;0;1;1;0;2
8 habitacions;0;0;0;0;0;0;0;0;0
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;12;12;9;17;21;32;46;24;173

