﻿Eleccions al Parlament de Catalunya. Dades generals
Juià
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170871
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;224;165;159;1;5;73,7;26,3
2017;225;192;192;0;0;85,3;14,7
2015;219;185;185;0;0;84,5;15,5
2012;230;180;178;0;2;78,3;21,7
2010;219;155;149;4;2;70,8;29,2
2006;217;175;167;8;0;80,7;19,4
2003;229;193;193;0;0;84,3;15,7
1999;230;160;159;1;0;69,6;30,4
1995;219;155;155;0;0;70,8;29,2
1992;221;155;154;1;0;70,1;29,9
1988;217;159;159;0;0;73,3;26,7
1984;203;142;141;0;1;70,0;30,1
1980;201;148;144;2;2;73,6;26,4

