﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Puig-reig
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:081751&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;40;55;215;340
12/2023 (p);30;40;60;210;340
09/2023 (p);30;40;65;215;350
06/2023 (p);30;40;65;210;345
03/2023 (p);30;40;60;210;345
12/2022 (p);30;35;60;215;340
09/2022 (p);30;35;60;200;330
06/2022 (p);30;35;65;200;335
03/2022 (p);30;35;70;205;340
12/2021 (p);30;40;70;200;340
09/2021 (p);30;35;60;200;330
06/2021 (p);35;35;60;200;330
03/2021 (p);35;35;65;195;330
12/2020 (p);30;35;65;195;330

