﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Igualada
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:081022&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;109;102;211;38;45;83;147;147;294
2021;126;105;231;61;62;123;187;167;354
2020;107;128;235;45;52;97;152;180;332
2019;118;119;237;39;50;89;157;169;326
2018;128;109;237;46;53;99;174;162;336
2017;152;127;279;53;54;107;205;181;386
2016;125;127;252;51;42;93;176;169;345
2015;142;148;290;55;43;98;197;191;388
2014;153;135;288;42;50;92;195;185;380
2013;170;148;318;45;51;96;215;199;414
2012;160;144;304;65;45;110;225;189;414
2011;182;147;329;67;59;126;249;206;455
2010;205;157;362;57;72;129;262;229;491
2009;189;189;378;53;54;107;242;243;485
2008;231;185;416;79;51;130;310;236;546
2007;201;184;385;54;56;110;255;240;495
2006;179;184;363;49;44;93;228;228;456
2005;180;185;365;50;34;84;230;219;449
2004;173;159;332;28;35;63;201;194;395
2003;197;186;383;32;24;56;229;210;439
2002;182;160;342;15;15;30;197;175;372
2001;147;145;292;16;12;28;163;157;320
2000;165;169;334;6;8;14;171;177;348

