﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Rajadell. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081786
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;277;277;269;262;162;0
Després de 1990;4;4;1;3;1;0
De 1990 a 1986;0;0;0;0;0;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;0;0;0;0;0;0
De 1975 a 1971;2;0;0;0;0;2
De 1970 a 1966;8;8;4;4;2;0
De 1965 a 1961;14;14;8;7;1;0
De 1960 a 1951;17;17;10;8;0;0
De 1950 a 1941;8;8;4;2;1;0
De 1940 a 1931;2;2;2;2;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;332;330;298;288;168;2

