﻿Dones segons grups d'edat, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3003&lang=es
;De 15 a 49 anys;De 50 anys i més;Total
Sense estudis i educació primària;;;
sense fills;120,2;61,3;181,5
1 fill;51,1;133,8;184,9
2 fills i més;106,6;517,3;623,8
dones amb fills;157,6;651,1;808,7
total de dones;277,8;712,4;990,3
nombre mitjà de fills;1,19;2,28;1,97
Educació secundària i superior;;;
sense fills;753,0;71,9;824,9
1 fill;350,3;116,0;466,2
2 fill i més;427,0;416,0;843,0
dones amb fills;777,3;531,9;1309,2
total de dones;1530,3;603,8;2134,1
nombre mitjà de fills;0,84;1,96;1,16
Total;;;
sense fills;873,2;133,2;1006,4
1 fill;401,3;249,8;651,1
2 fills i més;533,6;933,2;1466,8
dones amb fills;934,9;1183,0;2117,9
total de dones;1808,1;1316,3;3124,4
nombre mitjà de fills;0,89;2,13;1,42

