﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Fuliola, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250962&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;20;0;0;0;0;0;0;0;0;20
De 15 a 19 anys;45;0;0;0;0;0;0;0;0;45
De 20 a 24 anys;34;5;0;0;0;1;0;0;0;40
De 25 a 29 anys;16;14;11;0;1;1;0;0;0;43
De 30 a 34 anys;6;11;12;6;2;0;0;0;0;37
De 35 a 39 anys;2;14;19;4;3;2;0;0;0;44
De 40 a 44 anys;5;5;15;7;2;0;0;0;0;34
De 45 a 49 anys;3;7;11;5;2;1;0;0;0;29
De 50 a 54 anys;2;7;9;5;3;1;0;1;0;28
De 55 a 59 anys;8;4;16;13;2;2;3;1;0;49
De 60 a 64 anys;12;13;24;10;2;0;1;1;0;63
De 65 a 69 anys;14;9;11;8;3;0;0;0;0;45
De 70 a 74 anys;9;6;9;6;2;0;0;0;1;33
De 75 anys i més;17;10;17;8;2;0;0;1;1;56
Total;193;105;154;72;24;8;4;4;2;566

