﻿Saldos migratoris interns. Municipis
Espluga Calba, l'
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250812
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-2;3;-1;-2
2021;0;2;-3;-1;-2
2020;0;4;-1;1;4
2019;-2;-5;-1;-3;-11
2018;0;-4;-2;0;-6
2017;0;-1;-4;1;-4
2016;-6;-13;1;0;-18
2015;0;-3;4;0;1
2014;0;0;-1;-1;-2
2013;0;1;0;-2;-1
2012;4;3;-1;-2;4
2011;6;4;-5;0;5
2010;-4;1;6;-3;0
2009;-7;-4;6;3;-2
2008;-4;9;-2;-2;1
2007;0;-15;-3;-2;-20
2006;-5;1;5;-6;-5
2005;-3;-7;0;-4;-14
2004;-6;6;5;0;5
2003;-1;-8;-3;1;-11
2002;0;-1;1;-1;-1
2001;-1;-4;4;1;0
2000;4;1;0;0;5
1999;-2;-8;0;-2;-12
1998;1;1;1;0;3
1997;-1;0;12;1;12
1995;0;0;3;0;3
1994;0;0;4;0;4
1993;0;-5;0;0;-5
1992;-4;1;0;0;-3
1990;0;5;5;0;10
1989;0;-5;0;-4;-9
1988;0;-1;-5;0;-6

