﻿Població a 1 de gener. Per lloc de naixement. Totals
Tivenys
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431495
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;723;643;80;25;175;923
2021;728;657;71;26;146;900
2020;730;665;65;27;145;902
2019;738;669;69;24;137;899
2018;733;674;59;24;125;882
2017;744;680;64;24;111;879
2016;753;689;64;29;105;887
2015;747;687;60;33;88;868
2014;750;691;59;32;94;876
2013;757;696;61;29;91;877
2012;765;702;63;30;119;914
2011;772;711;61;30;108;910
2010;783;723;60;30;112;925
2009;802;729;73;30;127;959
2008;802;736;66;28;118;948
2007;806;750;56;30;90;926
2006;808;754;54;31;77;916
2005;814;765;49;33;65;912
2004;816;773;43;31;39;886
2003;835;789;46;33;42;910
2002;857;805;52;36;35;928
2001;857;805;52;37;28;922
2000;857;805;52;34;26;917

