﻿Població. Per sexe i edat any a any
Ullà. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:172044
;Homes;Dones;Total
0 anys;6;8;14
1 any;5;8;13
2 anys;7;8;15
3 anys;7;4;11
4 anys;6;12;18
5 anys;4;2;6
6 anys;5;8;13
7 anys;12;8;20
8 anys;4;8;12
9 anys;10;4;14
10 anys;9;11;20
11 anys;12;8;20
12 anys;10;14;24
13 anys;13;10;23
14 anys;7;5;12
15 anys;9;8;17
16 anys;9;11;20
17 anys;12;5;17
18 anys;5;6;11
19 anys;9;7;16
20 anys;3;5;8
21 anys;10;4;14
22 anys;4;4;8
23 anys;8;3;11
24 anys;7;11;18
25 anys;5;5;10
26 anys;10;2;12
27 anys;4;2;6
28 anys;6;6;12
29 anys;8;4;12
30 anys;5;3;8
31 anys;9;4;13
32 anys;9;7;16
33 anys;8;11;19
34 anys;6;11;17
35 anys;5;6;11
36 anys;6;6;12
37 anys;6;5;11
38 anys;11;3;14
39 anys;12;6;18
40 anys;11;2;13
41 anys;13;13;26
42 anys;11;10;21
43 anys;14;9;23
44 anys;15;9;24
45 anys;13;10;23
46 anys;8;6;14
47 anys;12;11;23
48 anys;9;9;18
49 anys;10;9;19
50 anys;9;13;22
51 anys;14;6;20
52 anys;15;7;22
53 anys;10;12;22
54 anys;5;6;11
55 anys;6;8;14
56 anys;7;8;15
57 anys;10;12;22
58 anys;11;5;16
59 anys;8;8;16
60 anys;9;4;13
61 anys;13;10;23
62 anys;3;3;6
63 anys;8;3;11
64 anys;9;7;16
65 anys;10;5;15
66 anys;5;7;12
67 anys;4;1;5
68 anys;8;6;14
69 anys;3;7;10
70 anys;4;1;5
71 anys;5;0;5
72 anys;2;3;5
73 anys;3;7;10
74 anys;4;7;11
75 anys;3;6;9
76 anys;6;4;10
77 anys;5;1;6
78 anys;3;4;7
79 anys;4;0;4
80 anys;3;5;8
81 anys;2;6;8
82 anys;2;6;8
83 anys;2;2;4
84 anys;1;3;4
85 anys;3;2;5
86 anys;2;1;3
87 anys;1;1;2
88 anys;0;3;3
89 anys;3;0;3
90 anys;0;0;0
91 anys;1;3;4
92 anys;1;0;1
93 anys;1;1;2
94 anys;0;0;0
95 anys;1;0;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;648;555;1203

