﻿Dedicació a l'explotació de la mà d'obra familiar
Pont d'Armentera, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431135
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;33;31
 altres activitats lucratives;;
 principal;5;32
 secundària;0;3
      Dedicació del cònjuge;;
   sols a l'explotació;11;26
 altres activitats lucratives;;
 principal;1;8
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;14;18
 persones;16;30
 altres activitats lucratives;;
 principal;;
 explot.;2;21
 persones;3;29
 secundària;;
 explot.;0;0
 persones;0;0

