﻿Saldos migratoris interns. Municipis
Castellví de Rosanes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080667&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;6;-4;-10;-9
2021;54;33;2;0;89
2020;39;24;-2;1;62
2019;39;-12;-5;2;24
2018;15;15;-7;-1;22
2017;44;1;-3;-7;35
2016;20;13;1;-2;32
2015;39;0;-5;6;40
2014;-3;9;6;7;19
2013;8;12;6;0;26
2012;13;15;-2;-11;15
2011;-8;-23;-1;1;-31
2010;23;30;-4;-3;46
2009;24;22;-3;-4;39
2008;41;9;5;3;58
2007;49;30;4;0;83
2006;41;19;-1;0;59
2005;62;35;-4;1;94
2004;35;19;-6;-5;43
2003;22;2;-3;-4;17
2002;49;19;2;0;70
2001;27;0;0;-4;23
2000;38;17;-5;1;51
1999;30;4;-1;1;34
1998;13;25;-4;5;39
1997;19;22;-3;-2;36
1995;17;23;0;-2;38
1994;11;61;-3;-4;65
1993;26;25;6;0;57
1992;9;32;-1;-4;36
1990;13;21;1;0;35
1989;14;7;0;16;37
1988;16;32;0;-4;44

