﻿Affiliates of foreign companies based in Catalonia. Service sector. Main results by geographical area of the parent company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
 Results of the economic activity of affiliates with head offices in Catalonia, regardless of the territory where this activity is carried out.
 In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13444&lang=en
;Europe;European Union;Eurozone;EU no eurozone;Europa not EU;America;Rest of the world;Total
Firms;2068;1565;1484;81;504;358;192;2618
Establishments;4989;4009;3791;219;979;1658;278;6925
Employed persons;159085;137312;105591;31722;21772;28798;10521;198404
Employees;158698;137020;105328;31693;21677;28747;10473;197918
Turnover (thousand €);14871947;12496042;10749633;1746410;2375905;2135220;1924485;18931652
Production value (thousand €);11858067;9785899;8650096;1135803;2072168;1817380;1190873;14866319
Gross value added at factor cost (thousand €);7126588;5919641;5100868;818773;1206947;1182557;611105;8920250
Purchases and work carried out by other companies (thousand €);4737587;4199530;3524695;674835;538058;484680;1006627;6228895
Staff costs (thousand €);5505883;4451631;3731581;720050;1054251;1246452;524503;7276838
Wages and salaries (thousand €);4242089;3432477;2876290;556186;809612;987698;422849;5652635
External services expenditures (thousand €);3337173;2645060;2382445;262615;692113;509266;411362;4257801
Gross investment in material assets (thousand €);1496495;1298488;1254221;44267;198007;126043;57191;1679729
Operating income (thousand €);15346652;12894843;11124033;1770810;2451809;2179910;2018905;19545467
Operating expenses (thousand €);15110647;12628150;10898479;1729671;2482497;2323867;1950717;19385231
Sales abroad (thousand €);4173145;3620003;3163049;456954;553142;845827;536208;5555180
Exporting companies;666;542;501;42;124;128;74;868

