﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430555
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;306;24;18;0;3;354
2 plantes;126;30;93;0;0;249
3 plantes;27;9;114;0;0;150
4 plantes;6;0;177;0;0;180
5 plantes;0;0;72;0;0;69
6 plantes;0;0;9;0;0;9
7 plantes;0;0;18;0;0;18
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;0;0;0;27;3;30
Total;468;63;495;27;6;1056

