﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vilallonga del Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:431665&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;260;75;160;505
12/2023 (p);10;255;60;165;490
09/2023 (p);10;250;30;170;460
06/2023 (p);10;240;30;155;435
03/2023 (p);10;255;25;175;465
12/2022 (p);10;255;30;160;455
09/2022 (p);10;250;30;160;445
06/2022 (p);10;245;25;160;440
03/2022 (p);10;245;15;165;440
12/2021 (p);10;245;15;165;435
09/2021 (p);10;240;10;155;415
06/2021 (p);10;240;10;155;415
03/2021 (p);10;190;15;150;365
12/2020 (p);10;195;10;145;355

