﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Santa Pau
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171848
;Per compte d'altri;Per compte propi;Total
04/2024 (p);560;215;770
03/2024 (p);555;215;770
02/2024;545;215;760
01/2024;555;215;770
12/2023;545;215;760
11/2023;550;220;770
10/2023;555;215;770
09/2023;540;210;750
08/2023;530;215;745
07/2023;545;215;765
06/2023;555;220;775
05/2023;560;215;775
04/2023;560;215;775
03/2023;560;215;775
02/2023;555;210;770
01/2023;545;215;760
12/2022;550;215;765
11/2022;550;215;765
10/2022;545;220;765
09/2022;550;215;765
08/2022;545;220;760
07/2022;550;220;770
06/2022;545;220;770
05/2022;555;220;775
04/2022;550;225;770
03/2022;540;225;765
02/2022;545;220;765
01/2022;540;220;760
12/2021;544;223;767
11/2021;546;220;766
10/2021;538;221;759
09/2021;533;223;756
08/2021;537;223;760
07/2021;552;222;774
06/2021;546;220;766
05/2021;550;217;767
04/2021;551;214;765
03/2021;549;214;763
02/2021;543;215;758
01/2021;548;217;765
12/2020;552;218;770
11/2020;556;216;772
10/2020;551;216;767
09/2020;543;215;758
08/2020;532;213;745
07/2020;536;214;750
06/2020;540;215;755
05/2020;543;217;760
03/2020;552;221;773
12/2019;562;223;785
09/2019;559;222;781
06/2019;562;223;785
03/2019;566;224;790
12/2018;561;223;784
09/2018;560;226;786
06/2018;549;223;772
03/2018;549;225;774
12/2017;550;231;781
09/2017;550;226;776
06/2017;559;234;793
03/2017;551;228;779
12/2016;543;222;765
09/2016;522;217;739
06/2016;531;219;750
03/2016;523;218;741
12/2015;520;216;736
09/2015;525;216;741
06/2015;548;222;770
03/2015;546;221;767
12/2014;538;218;756
09/2014;536;214;750
06/2014;533;221;754
03/2014;529;222;751
12/2013;537;216;753
09/2013;534;212;746
06/2013;545;211;756
03/2013;550;214;764
12/2012;562;213;775
09/2012;552;215;767
06/2012;567;216;783
03/2012;571;218;789

