﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Martí Sarroca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082270
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;193;13;60;79;217;88;139;30;29;79;927
Catalunya;177;9;47;69;187;65;117;20;23;65;779
Barcelona;167;8;44;66;174;63;112;19;22;61;736
Girona;0;1;1;1;0;0;1;0;0;1;5
Lleida;5;0;1;0;1;0;1;1;1;1;11
Tarragona;5;0;1;2;12;2;3;0;0;2;27
Resta de l'Estat;14;4;13;10;29;19;22;10;4;11;136
Andalusia;3;2;5;7;20;16;12;4;1;5;75
Aragó;1;2;1;1;4;0;4;1;0;2;16
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;2;0;1;1;0;0;0;1;6
Catella i Lleó;2;0;1;0;1;0;0;3;0;2;9
Comunitat Valenciana;6;0;0;0;1;0;5;1;1;1;15
Extremadura;1;0;1;1;1;0;0;1;2;0;7
Galícia;0;0;0;0;1;0;0;0;0;0;1
Madrid;0;0;1;1;0;0;0;0;0;0;2
Múrcia;0;0;1;0;0;1;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1
Estranger;2;0;0;0;1;4;0;0;2;3;12

