﻿Population at 1 January. By nationality (continents)
Preixens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251771&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;412;1;1;3;3;2;0;422
2021;407;2;1;2;3;6;0;421
2020;404;2;1;4;0;6;1;418
2019;416;4;2;5;2;2;1;432
2018;410;3;2;7;3;2;1;428
2017;421;6;2;10;1;2;1;443
2016;424;10;2;9;1;2;0;448
2015;437;5;2;10;1;3;0;458
2014;435;4;1;6;1;3;0;450
2013;447;5;1;6;1;4;0;464
2012;458;3;1;6;0;3;0;471
2011;463;5;1;5;0;3;0;477
2010;466;5;1;5;1;0;0;478
2009;484;12;1;8;1;0;0;506
2008;485;15;1;3;1;0;0;505
2007;499;18;2;2;2;0;0;523
2006;492;5;9;2;3;3;0;514
2005;483;4;4;2;2;3;0;498
2004;492;3;0;7;3;4;0;509
2003;511;1;0;8;2;0;0;522
2002;517;1;0;5;2;1;0;526
2001;527;0;0;7;1;1;1;537
2000;516;0;0;6;1;0;0;523

