﻿Population. By place of birth, sex and age
Malla. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081115&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;9;7;16;0;0;0;0;0;0;9;7;16
From 5 to 9 years;5;10;15;0;0;0;0;1;1;5;11;16
From 10 to 14 years;4;7;11;0;0;0;0;0;0;4;7;11
From 15 to 19 years;11;2;13;0;0;0;1;0;1;12;2;14
From 20 to 24 years;6;5;11;0;0;0;1;0;1;7;5;12
From 25 to 29 years;3;2;5;0;0;0;1;0;1;4;2;6
From 30 to 34 years;7;8;15;0;0;0;2;1;3;9;9;18
From 35 to 39 years;5;2;7;0;0;0;0;0;0;5;2;7
From 40 to 44 years;14;12;26;0;0;0;1;3;4;15;15;30
From 45 to 49 years;7;5;12;0;0;0;0;0;0;7;5;12
From 50 to 54 years;9;13;22;0;1;1;2;2;4;11;16;27
From 55 to 59 years;8;3;11;0;1;1;1;0;1;9;4;13
From 60 to 64 years;12;9;21;0;0;0;0;0;0;12;9;21
From 65 to 69 years;8;11;19;0;0;0;0;0;0;8;11;19
From 70 to 74 years;8;6;14;0;0;0;0;0;0;8;6;14
From 75 to 79 years;6;7;13;0;0;0;0;0;0;6;7;13
From 80 to 84 years;2;3;5;0;0;0;0;0;0;2;3;5
85 years and over;2;10;12;0;0;0;0;0;0;2;10;12
Total;126;122;248;0;2;2;9;7;16;135;131;266

