﻿Habitatges principals segons instal·lacions i serveis (III)
Montblanc
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430862&lang=es
;1991
    Telèfon;
 sí;1414
 no;400
     Calefacció;
 aparells col·lectiva;31
 aparells aparells individual;441
 aparells aparells aparells mòbils o fixos;1331
 aparells aparells aparells aparells total;1803
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;49
 no;1765

