﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Celoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082021
;1999;1989
     Total;;
 explot.;24;106
 UDE;268;347
     UDE;;
 <1;;
 explot.;4;63
 UDE;2;22
 1 a <2;;
 explot.;4;10
 UDE;7;14
 2 a <4;;
 explot.;4;8
 UDE;12;23
 4 a <6;;
 explot.;2;6
 UDE;9;30
 6 a <8;;
 explot.;1;8
 UDE;7;53
 8 a <12;;
 explot.;2;3
 UDE;20;27
 12 a <16;;
 explot.;2;1
 UDE;25;15
 16 a <40;;
 explot.;3;6
 UDE;79;117
 40 a <60;;
 explot.;2;1
 UDE;105;46
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

