﻿Nuclis de matrimonis. Per professió dels cònjuges
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081213
Professió;Homes;Dones;Total
Directors i gerents;1124;381;1505
Tècnics científics;1142;1831;2973
Tècnics de suport;2259;1548;3807
Empleats administratius;1482;2433;3916
Treballadors serveis;2045;4291;6336
Treballadors qualificats primari;275;..;414
Artesans i treballadors qualificats indústria;3997;1716;5713
Instal·ladors i muntadors;2296;612;2907
Ocupacions elementals;2413;3065;5478
Ocupacions militars;..;..;..
Total;17104;16043;33148

