﻿Població. Per any d'arribada a Espanya i sexe
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082798
;Homes;Dones;Total
2020;945;990;1935
2019;1773;1755;3525
2018;1338;1254;2592
2017;1047;1095;2139
2016;717;831;1545
2011-2015;1794;2088;3879
2001-2010;9102;9459;18561
1991-2000;1971;1704;3675
1981-1990;465;411;876
Abans de 1981;471;522;993
Sempre hi ha viscut;89880;92973;182853
Total;109500;113073;222576

