﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vallbona d'Anoia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082922&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;150;40;420;615
02/2024;5;150;40;425;620
01/2024;5;150;40;415;610
12/2023;5;155;40;415;610
11/2023;5;155;40;425;625
10/2023;5;155;40;425;625
09/2023;5;160;40;415;620
08/2023;5;160;40;410;610
07/2023;5;160;40;410;615
06/2023;5;165;40;415;620
05/2023;5;160;40;405;610
04/2023;5;155;40;415;615
03/2023;5;155;35;415;610
02/2023;5;160;35;410;610
01/2023;5;160;35;400;600
12/2022;5;160;35;405;605
11/2022;5;165;35;395;600
10/2022;5;165;35;395;595
09/2022;5;160;30;390;585
08/2022;5;165;30;390;590
07/2022;5;160;30;405;605
06/2022;5;165;30;400;595
05/2022;5;160;30;395;585
04/2022;5;155;30;390;580
03/2022;5;155;30;395;580
02/2022;5;155;25;395;580
01/2022;5;155;30;395;580
12/2021;..;156;..;398;584
11/2021;..;153;..;404;589
10/2021;5;157;29;407;598
09/2021;5;152;28;410;595
08/2021;7;145;28;397;577
07/2021;5;148;28;409;590
06/2021;..;147;..;399;577
05/2021;..;145;..;409;586
04/2021;..;142;..;407;581
03/2021;..;143;..;408;583
02/2021;..;139;..;408;578
01/2021;..;140;..;405;575
12/2020;..;139;..;407;576
11/2020;..;136;..;400;566
10/2020;..;138;..;406;573
09/2020;..;135;..;386;550
08/2020;..;138;..;375;546
07/2020;..;142;..;377;551
06/2020;..;140;..;376;548
05/2020;..;143;..;371;544
03/2020;..;146;..;375;549
12/2019;..;153;..;385;572
09/2019;..;145;..;385;563
06/2019;..;147;..;401;583
03/2019;..;143;..;398;573
12/2018;..;149;..;385;565
09/2018;..;149;..;390;573
06/2018;5;165;33;392;595
03/2018;6;157;30;390;583
12/2017;..;163;..;392;584
09/2017;6;157;25;404;592
06/2017;5;157;24;370;556
03/2017;5;153;27;372;557
12/2016;6;148;28;366;548
09/2016;..;154;..;367;551
06/2016;5;156;29;375;565
03/2016;..;148;..;363;540
12/2015;5;156;24;360;545
09/2015;6;149;23;344;522
06/2015;..;154;..;348;531
03/2015;..;152;..;364;545
12/2014;..;159;..;349;536
09/2014;..;164;..;335;523
06/2014;..;162;..;345;530
03/2014;..;166;..;340;527
12/2013;..;167;..;342;529
09/2013;6;171;18;333;528
06/2013;..;171;..;329;524
03/2013;..;168;..;328;520
12/2012;..;171;..;327;525
09/2012;..;174;..;352;556
06/2012;..;179;..;353;563
03/2012;..;184;..;339;552

