﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:430555&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;1;0;0;0;0;0;0;0;0;0;4
dones;3;0;0;0;0;0;0;0;0;0;0;3
total;6;1;0;0;0;0;0;0;0;0;0;7
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;13;1;0;0;0;0;0;0;0;0;0;14
tones;14;2;0;0;0;0;0;0;0;0;0;16
total;27;3;0;0;0;0;0;0;0;0;0;30
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;0;1;1;1;1;1;0;0;0;0;0;5
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;9;2;1;0;0;0;0;0;0;0;0;12
dones;7;2;0;1;0;1;1;0;0;0;0;12
total;16;4;1;1;0;1;1;0;0;0;0;24
FP de grau superior o equivalent;;;;;;;;;;;;
homes;1;5;2;0;0;0;0;0;0;0;0;8
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;1;6;2;0;1;0;0;0;0;0;0;10
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;0;11;0;2;1;0;0;0;0;0;0;14
dones;3;13;3;2;1;0;0;0;0;0;0;22
total;3;24;3;4;2;0;0;0;0;0;0;36
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;3;12;4;0;0;0;0;0;0;0;0;19
dones;6;14;1;0;1;0;0;0;0;0;0;22
total;9;26;5;0;1;0;0;0;0;0;0;41
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;1;1;1;0;1;0;0;0;0;4
dones;0;2;2;1;0;0;0;0;0;0;0;5
total;0;2;3;2;1;0;1;0;0;0;0;9
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
hotal;0;0;0;0;2;0;0;0;0;0;0;2
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;1
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;1;2;3;3;3;0;1;0;0;0;13
dones;0;0;2;1;5;2;1;0;0;1;0;12
total;0;1;4;4;8;5;1;1;0;1;0;25
Altres cursos;;;;;;;;;;;;
homes;8;7;4;3;2;0;1;0;0;0;0;25
dones;6;5;5;3;4;1;1;2;1;0;0;28
total;14;12;9;6;6;1;2;2;1;0;0;53
Total estudiants;;;;;;;;;;;;
homes;36;38;14;9;7;4;2;1;0;0;0;111
dones;34;36;13;8;13;5;3;2;1;1;0;116
total;70;74;27;17;20;9;5;3;1;1;0;227

