﻿Llars unipersonals. Per sexe i edat
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:19&lang=en
;Homes;Dones;Total
De 0 a 24 anys;42;39;81
De 25 a 29 anys;108;87;198
De 30 a 34 anys;165;78;246
De 35 a 39 anys;156;99;258
De 40 a 44 anys;252;117;372
De 45 a 49 anys;246;141;387
De 50 a 54 anys;261;171;432
De 55 a 59 anys;264;183;444
De 60 a 64 anys;258;228;486
De 65 a 69 anys;222;264;486
De 70 a 74 anys;183;279;462
De 75 a 79 anys;138;300;438
De 80 a 84 anys;96;312;408
85 anys o més;171;672;843
Total;2565;2976;5544

