﻿Població. Per lloc de naixement (CA i estranger)
Tarragona
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431482
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;79395;79335;79491;76879;72034;71275;68755;63887
Barcelona;7572;7527;7413;7354;6241;5816;5468;4990
Girona;408;405;408;440;414;415;789;416
Lleida;2034;2031;2055;2223;2201;2333;2395;2433
Tarragona;69384;69372;69615;66863;63178;62711;60103;56048
Resta d'Espanya;26076;26601;27132;31530;36503;38656;40029;40984
Andalusia;9537;9825;10125;12341;15618;16917;17502;17900
Aragó;2688;2745;2799;3199;3558;3745;3903;3872
Principat d'Astúries;546;558;570;588;551;515;513;539
Illes Balears;219;213;213;227;212;209;195;183
Canàries;234;234;225;195;142;155;159;174
Cantàbria;303;309;309;358;427;407;410;408
Castella - la Manxa;2097;2160;2220;2608;2940;3153;3297;3435
Castella i Lleó;2478;2538;2589;3055;3511;3594;3674;3672
Comunitat Valenciana;1809;1782;1803;1780;1782;1877;2072;2209
Extremadura;1707;1758;1815;2242;2666;2879;2998;3086
Galícia;846;846;855;956;943;910;912;960
Comunitat de Madrid;1389;1380;1398;1493;1510;1475;1508;1508
Regió de Múrcia;645;642;657;756;902;980;1077;1197
Comunitat Foral de Navarra;252;261;267;274;267;305;317;316
País Basc;717;729;732;806;811;808;761;775
Rioja, La;162;168;162;199;206;245;235;242
Ceuta i Melilla;387;390;390;452;457;482;496;508
Estranger;32850;29478;29523;24814;4592;2245;1369;1613
Total;138327;135414;136152;133223;113129;112176;110153;106495

