﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Castellar del Vallès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:080517&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;485;432;917;1;2;3;11;5;16;497;439;936
De 5 a 9 años;638;568;1206;5;4;9;20;9;29;663;581;1244
De 10 a 14 años;796;697;1493;16;13;29;21;21;42;833;731;1564
De 15 a 19 años;835;726;1561;5;9;14;41;50;91;881;785;1666
De 20 a 24 años;632;588;1220;6;4;10;67;66;133;705;658;1363
De 25 a 29 años;512;510;1022;11;17;28;77;78;155;600;605;1205
De 30 a 34 años;531;527;1058;21;21;42;75;67;142;627;615;1242
De 35 a 39 años;618;536;1154;36;34;70;80;108;188;734;678;1412
De 40 a 44 años;837;900;1737;33;56;89;111;124;235;981;1080;2061
De 45 a 49 años;1065;1026;2091;62;63;125;99;137;236;1226;1226;2452
De 50 a 54 años;824;806;1630;84;106;190;89;110;199;997;1022;2019
De 55 a 59 años;679;668;1347;147;170;317;77;75;152;903;913;1816
De 60 a 64 años;470;504;974;227;251;478;44;73;117;741;828;1569
De 65 a 69 años;356;362;718;262;321;583;25;27;52;643;710;1353
De 70 a 74 años;265;232;497;257;283;540;6;27;33;528;542;1070
De 75 a 79 años;159;163;322;179;246;425;8;14;22;346;423;769
De 80 a 84 años;87;116;203;107;157;264;10;5;15;204;278;482
85 años o más;116;254;370;117;211;328;2;10;12;235;475;710
Total;9905;9615;19520;1576;1968;3544;863;1006;1869;12344;12589;24933

