﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Almenar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250215
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;0;0;3
De 1900 a 1920;180;93;273
De 1921 a 1940;63;51;114
De 1941 a 1950;78;42;120
De 1951 a 1960;78;45;123
De 1961 a 1970;111;36;144
De 1971 a 1980;183;42;228
De 1981 a 1990;126;42;168
De 1991 a 2000;111;30;138
De 2001 a 2010;249;51;300
De 2011 a 2020;12;6;18
No hi consta;60;198;258
Total;1251;633;1887

