﻿Parc de vehicles. Índex de motorització
Puigverd de Lleida
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251826
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;493,76;58,25;142,86;749,65
2011;509,85;59,07;149,09;772,86
2010;523,74;60,43;151,08;787,05
2009;521,21;58,95;156,72;786,48
2008;526,55;59,73;150,44;785,40
2007;519,36;53,91;149,58;772,21
2006;521,84;50,04;152,50;771,25
2005;528,87;41,00;155,65;769,87
2004;518,84;42,94;149,87;746,71
2003;506,41;43,04;139,19;721,61
2002;475,67;37,65;139,58;685,03
2001;466,92;34,48;136,07;666,36
2000;465,90;36,50;128,72;653,22
1999;450,50;40,59;132,67;643,56
1998;414,85;41,58;126,73;600,00
1997;383,08;42,79;125,37;568,16
1996;367,16;39,80;125,37;544,28
1995;356,21;43,39;125,13;536,83
1994;342,05;37,22;121,73;515,09
1993;329,52;42,62;113,31;500,00
1992;313,81;38,70;107,74;474,90
1991;311,91;33,72;105,37;462,59

