﻿Nuclis de parelles de fet. Per relació amb l'activitat econòmica dels membres de la parella. Dones
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9090&geo=mun:080193
;Ocupades;Desocupades;Actives;Inactives;Total
Dones sense fills;;;;;
Menys de 20 anys;..;..;..;259;369
De 20 a 24 anys;1705;878;2583;417;3000
De 25 a 29 anys;10805;1525;12330;1322;13652
De 30 a 34 anys;10526;2035;12561;884;13446
De 35 a 39 anys;5590;1492;7081;425;7506
De 40 a 44 anys;2503;384;2887;241;3128
De 45 a 49 anys;1721;445;2166;259;2426
De 50 a 54 anys;1125;264;1388;157;1546
De 55 a 59 anys;840;..;924;271;1195
De 60 a 64 anys;319;170;489;565;1054
De 65 anys i més;136;158;294;2682;2976
Total;35300;7514;42814;7483;50297
Dones amb fills;;;;;
Menys de 20 anys;..;..;..;..;..
De 20 a 24 anys;..;290;513;..;603
De 25 a 29 anys;1162;490;1652;..;1751
De 30 a 34 anys;3678;1132;4810;605;5415
De 35 a 39 anys;5360;1627;6987;523;7510
De 40 a 44 anys;3854;1204;5059;234;5292
De 45 a 49 anys;2553;669;3222;432;3654
De 50 a 54 anys;1469;435;1904;376;2280
De 55 a 59 anys;715;197;912;282;1194
De 60 a 64 anys;..;..;170;390;559
De 65 anys i més;..;..;142;546;688
Total;19166;6266;25432;3583;29014
Total;;;;;
Menys de 20 anys;..;..;..;265;436
De 20 a 24 anys;1928;1168;3096;507;3603
De 25 a 29 anys;11967;2015;13982;1421;15403
De 30 a 34 anys;14204;3167;17371;1490;18861
De 35 a 39 anys;10950;3119;14068;948;15016
De 40 a 44 anys;6357;1589;7946;475;8421
De 45 a 49 anys;4274;1115;5389;691;6080
De 50 a 54 anys;2594;699;3292;534;3826
De 55 a 59 anys;1556;281;1836;553;2390
De 60 a 64 anys;412;246;659;955;1613
De 65 anys i més;195;241;436;3228;3664
Total;54466;13779;68246;11065;79311

