﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:38
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;290;275;280;290;260;255;260;265;255;260;260;275;250;255
B Indústries extractives;80;75;75;80;70;75;75;80;75;80;75;75;70;70
C Indústries manufactureres;3045;3015;3100;3050;2995;2970;3055;3015;2940;2930;2905;2875;2825;2825
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";240;230;235;240;235;210;215;225;210;200;195;195;185;195
F Construcció;680;675;675;680;665;665;670;675;655;645;655;645;650;645
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2155;2160;2145;2140;2135;2120;2110;2110;2065;2045;2010;2035;2010;2025
H Transport i emmagatzematge;735;705;710;705;665;660;620;635;645;655;640;640;610;600
I Hostaleria;520;520;520;475;470;460;465;460;455;470;420;400;320;330
J Informació i comunicacions;70;75;65;55;55;50;55;45;50;55;55;55;45;55
K Activitats financeres i d'assegurances;55;55;55;50;50;50;50;45;45;40;40;45;40;40
L Activitats immobiliàries;55;55;45;45;45;45;45;45;50;50;50;50;45;40
M Activitats professionals, científiques i tècniques;250;245;240;240;235;230;225;240;230;225;220;220;205;200
N Activitats administratives i serveis auxiliars;485;480;545;530;590;525;635;600;620;465;600;530;470;315
O Administració pública, Defensa i Seguretat Social obligatòria;650;670;625;615;655;675;635;655;615;635;615;630;600;545
P Educació;730;640;580;450;625;580;525;450;600;540;485;420;530;470
Q Activitats sanitàries i de serveis socials;740;745;740;730;720;720;725;725;710;775;750;740;720;745
R Activitats artístiques, recreatives i d'entreteniment;100;115;95;110;115;105;90;110;90;100;65;85;75;80
S Altres serveis;160;155;155;120;160;155;150;125;165;160;155;145;155;155
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11045;10890;10890;10620;10745;10550;10605;10510;10475;10325;10200;10060;9810;9585

