﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Selva del Camp, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431457&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;364;229;269;91;0;364
Educació primària;633;500;501;279;0;633
ESO;1432;1295;1348;951;0;1432
Batxillerat superior;484;308;418;284;..;525
FP grau mitjà;379;374;374;367;0;379
FP grau superior;326;326;326;323;0;326
Diplomatura;330;296;296;277;..;344
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;290;265;271;259;0;290
Total;4348;3633;3830;2845;..;4402

