﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Tossa de Mar. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172023
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;64;80;144;21;34;55;85;114;199
De 5 a 9 anys;96;100;196;41;23;64;137;123;260
De 10 a 14 anys;116;111;227;39;33;72;155;144;299
De 15 a 19 anys;110;119;229;38;34;72;148;153;301
De 20 a 24 anys;125;115;240;59;39;98;184;154;338
De 25 a 29 anys;127;101;228;80;70;150;207;171;378
De 30 a 34 anys;117;100;217;64;77;141;181;177;358
De 35 a 39 anys;109;89;198;84;76;160;193;165;358
De 40 a 44 anys;141;135;276;71;80;151;212;215;427
De 45 a 49 anys;220;188;408;82;66;148;302;254;556
De 50 a 54 anys;216;180;396;61;52;113;277;232;509
De 55 a 59 anys;203;206;409;60;48;108;263;254;517
De 60 a 64 anys;199;172;371;40;43;83;239;215;454
De 65 a 69 anys;135;158;293;23;30;53;158;188;346
De 70 a 74 anys;122;133;255;16;19;35;138;152;290
De 75 a 79 anys;101;118;219;11;18;29;112;136;248
De 80 a 84 anys;62;98;160;8;7;15;70;105;175
85 anys o més;63;99;162;6;4;10;69;103;172
Total;2326;2302;4628;804;753;1557;3130;3055;6185

