﻿Llars. Per nombre i tipus de famílies
Montbrió del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430884&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;125;61;64
 amb dues persones o més;4;0;0
  total;129;61;64
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;3;2
 amb altres persones;1;0;0
  total;13;3;2
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;103;94;91
 amb altres persones;15;12;11
  total;118;106;102
 parelles amb fills;;;
 sense altres persones;176;191;198
 amb altres persones;30;28;30
  total;206;219;228
 pares sols amb fills;;;
 sense altres persones;13;13;6
 amb altres persones;5;2;1
  total;18;15;7
 mares soles amb fills;;;
 sense altres persones;42;39;29
 amb altres persones;5;5;1
  total;47;44;30
    total;389;384;367
   amb més d'un nucli;;;
 sense altres persones;11;15;14
 amb altres persones;1;1;0
  total;12;16;14
       total;414;403;383
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;0;0
  total;1;0;0
                Total;544;464;447

