﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Conca de Barberà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:16&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;5;1;0;2;0;8
De 25 a 29 anys;9;12;0;4;0;25
De 30 a 34 anys;5;14;1;7;4;31
De 35 a 39 anys;3;16;6;13;3;41
De 40 a 44 anys;2;22;8;14;4;50
De 45 a 49 anys;1;13;10;17;3;44
De 50 a 54 anys;1;9;34;7;2;53
De 55 a 59 anys;1;5;34;5;1;46
De 60 a 64 anys;0;3;28;3;0;34
De 65 a 69 anys;0;1;33;1;0;35
De 70 a 74 anys;1;0;37;2;0;40
De 75 a 79 anys;0;0;37;0;0;37
De 80 a 84 anys;0;0;26;0;0;26
De 85 anys i més;0;0;31;0;0;31
Total;30;96;285;75;17;503

