﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tordera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082845
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2431;920;357;6468;4437;12074
Homes;1160;380;222;2231;3043;6125
Dones;1271;540;..;4237;1394;5948
Estrangers;..;..;..;450;403;979
Homes;..;..;..;..;..;451
Dones;..;..;..;353;..;527
Total;2684;973;394;6919;4840;13052
Homes;1306;417;259;2328;3289;6577
Dones;1378;556;..;4590;1551;6476

