﻿Creixement per mil habitants
Cerdanya
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=com:15
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;21,12;-2,23;23,30;0,05
2021;11,40;-2,79;14,86;-0,67
2020;39,51;-4,87;44,38;..
2019;18,88;-1,75;20,62;..
2018;21,59;-0,89;22,48;..
2017;-2,30;-0,34;-1,97;..
2016;2,14;-0,22;2,36;..
2015;-5,05;-0,79;-4,27;..
2014;-10,86;1,06;-11,92;..
2013;-20,66;0,16;-20,82;..
2012;-21,84;-0,70;-21,14;..
2011;13,60;2,36;11,24;..
2010;16,05;2,01;14,04;..
2009;-3,11;-0,05;-3,06;..
2008;1,04;4,04;-3,00;..
2007;33,55;4,71;28,84;..
2006;37,95;4,66;33,29;..
2005;30,69;3,69;27,00;..
2004;48,96;2,04;46,92;..
2003;43,36;1,43;41,94;..
2002;32,81;2,29;30,52;..
2001;62,38;3,04;59,34;..
2000;19,80;0,59;19,22;..
1999;15,81;1,05;14,76;..
1998;9,80;-2,05;11,85;..
1997;20,20;0,62;19,58;..
1996;11,28;0,23;11,04;..
1995;4,10;-2,44;6,54;..
1994;6,82;-2,70;9,52;..
1993;7,59;-0,16;7,75;..
1992;2,73;-2,33;5,06;..
1991;0,40;-1,61;2,01;..
1990;4,83;-0,64;5,48;..
1989;3,89;0,89;3,00;..
1988;6,35;2,03;4,31;..
1987;2,29;-1,31;3,60;..
1986;0,16;-0,49;0,66;..
1985;0,90;0,33;0,57;..
1984;2,21;0,33;1,89;..
1983;3,54;3,04;0,49;..
1982;5,04;3,47;1,57;..
1981;3,15;1,99;1,16;..

