﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Naut Aran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:250254&lang=en
;Homes;Dones;Total
Dret;16;10;26
Magisteri;4;22;26
Ciències socials;41;51;92
Arts i humanitats;3;13;16
Informàtica;6;2;8
Enginyeries;10;4;14
Formació tècnica;72;14;86
Ciències;3;9;12
Arquitectura i construcció;7;2;9
Agricultura i veterinària;6;1;7
Salut i serveis socials;7;23;30
Altres serveis;24;39;63
Total;199;190;389

