﻿Parcel·lació
Toses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172018&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;21;38;38
 superfície total;5071;6359;4800
 nombre parcel·les;354;165;451
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;18;5
 superfície total;217;1888;296
 nombre parcel·les;1;18;5
 2 a 3 parcel·les;;;
  explot.;7;10;7
 superfície total;976;1483;554
 nombre parcel·les;16;20;17
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;3;1
 superfície total;0;582;3
 nombre parcel·les;0;12;4
 6 a 14 parcel·les;;;
  explot.;4;4;12
 superfície total;1638;1997;2219
 nombre parcel·les;33;33;133
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;2;11
 superfície total;1443;90;743
 nombre parcel·les;99;46;219
 30 i més parcel·les;;;
  explot.;4;1;2
 superfície total;798;319;984
 nombre parcel·les;205;36;73

