﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Preses, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171390&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;4;94;23;..;..;124
2021;4;93;23;..;..;123
2020;4;95;25;..;..;125
2019;4;96;26;..;..;127
2018;6;95;29;..;..;131
2017;5;93;32;..;..;131
2016;6;89;34;..;..;131
2014;7;91;35;..;..;134
2013;6;96;33;..;..;137
2012;8;91;38;..;..;139
2011;9;94;38;..;..;143

