﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Montagut i Oix
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:171096&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1330,54;1240,08;666,32;..;..;1127,83
2021;1150,89;1047,87;585,32;..;..;951,92
2020;1157,71;1015,80;544,87;..;..;918,87
2019;1153,26;964,95;547,19;..;..;881,54
2018;1070,15;945,99;535,37;..;..;847,63
2017;1096,88;940,32;511,90;..;..;836,94
2016;1159,85;902,18;..;623,87;..;811,22
2014;1158,30;851,23;..;620,76;..;770,87
2013;1085,06;832,35;485,70;..;..;755,78
2012;1024,16;797,03;473,02;..;..;730,25
2011;1022,91;783,00;426,46;..;..;720,97

