﻿Población ocupada. Por situación profesional, sexo y edad
Berga. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080229&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;1;1;2;5;2;7;0;0;0;0;0;0;33;17;50;84;33;117;0;0;0;123;53;176
De 20 a 24 años;4;6;10;32;8;40;0;2;2;3;1;4;168;93;261;156;137;293;0;0;0;363;247;610
De 25 a 29 años;14;12;26;44;39;83;1;0;1;0;0;0;269;239;508;156;105;261;0;0;0;484;395;879
De 30 a 34 años;31;16;47;48;35;83;3;0;3;2;0;2;249;205;454;98;79;177;0;0;0;431;335;766
De 35 a 39 años;52;24;76;63;43;106;1;1;2;0;0;0;331;258;589;76;97;173;0;0;0;523;423;946
De 40 a 44 años;56;23;79;71;46;117;2;1;3;0;0;0;346;276;622;87;65;152;0;0;0;562;411;973
De 45 a 49 años;51;30;81;62;46;108;0;0;0;0;0;0;227;193;420;42;40;82;0;0;0;382;309;691
De 50 a 54 años;61;24;85;50;37;87;0;2;2;0;1;1;221;122;343;23;31;54;0;0;0;355;217;572
De 55 a 59 años;33;16;49;33;30;63;0;1;1;0;3;3;127;57;184;24;8;32;0;0;0;217;115;332
De 60 a 64 años;24;7;31;16;20;36;0;0;0;0;0;0;27;21;48;2;5;7;0;0;0;69;53;122
65 años o más;7;4;11;5;5;10;0;0;0;0;0;0;20;16;36;3;7;10;0;0;0;35;32;67
Total;334;163;497;429;311;740;7;7;14;5;5;10;2018;1497;3515;751;607;1358;0;0;0;3544;2590;6134

