﻿Viviendas principales. Por superficie útil y año de construcción
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:30&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;6;12;51;66;51;39;30;45;30;60;0;387
De 1900 a 1920;21;168;270;318;354;327;261;369;201;348;3;2634
De 1921 a 1940;0;9;30;30;36;45;21;39;24;57;0;297
De 1941 a 1950;0;9;24;42;33;21;12;24;21;30;3;219
De 1951 a 1960;0;9;72;69;66;36;30;27;15;21;3;345
De 1961 a 1970;0;24;129;93;87;51;42;51;27;45;0;549
De 1971 a 1980;9;30;66;159;237;183;93;108;42;60;3;993
De 1981 a 1990;0;6;24;105;186;108;87;102;57;57;0;732
De 1991 a 2000;9;12;36;48;204;141;132;156;72;66;3;879
De 2001 a 2010;9;51;165;282;213;153;108;147;96;81;0;1299
De 2011 a 2020;0;0;6;6;18;15;9;15;15;15;0;99
No consta;0;0;12;18;18;3;9;27;3;15;150;249
Total;54;327;885;1227;1509;1122;834;1107;600;852;165;8682

