﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tarragona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431482&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;39;6721;3437;64283;74480
06/2020;42;6584;3162;62211;71999
03/2020;46;6572;3088;62646;72352
12/2019;44;6937;3325;64664;74970
09/2019;37;6484;3292;64852;74665
06/2019;44;7044;3339;66410;76837
03/2019;45;7435;3344;64957;75781
12/2018;43;7125;3180;63670;74018
09/2018;47;7070;3149;64762;75028
06/2018;46;7165;3249;64621;75081
03/2018;50;6990;3264;63504;73808
12/2017;43;6834;3170;61907;71954
09/2017;38;6898;3037;62972;72945
06/2017;41;6735;3091;62208;72075
03/2017;45;6732;3320;60463;70560
12/2016;43;6879;3182;59353;69457
09/2016;39;6853;3243;58617;68752
06/2016;37;6740;3252;59671;69700
03/2016;37;6854;3088;58690;68669
12/2015;39;6766;2854;58136;67795
09/2015;39;6708;2872;56435;66054
06/2015;34;6631;2925;57018;66608
03/2015;37;6616;2930;55510;65093
12/2014;28;6577;2822;54854;64281
09/2014;28;6569;2846;54130;63573
06/2014;27;6882;2889;54917;64715
03/2014;29;6631;2912;53663;63235
12/2013;25;6652;2974;53722;63373
09/2013;19;6949;3051;53396;63415
06/2013;26;6877;3118;54498;64519
03/2013;35;6858;3162;53827;63882
12/2012;34;6885;3141;53704;63764
09/2012;24;7121;3130;53893;64168
06/2012;34;7650;3347;55427;66458
03/2012;44;7370;3447;55444;66305
12/2011;20;8011;3717;55714;67462
09/2011;33;8221;4033;56072;68359
06/2011;42;8176;4223;56501;68942
03/2011;67;8263;4553;57206;70089
12/2010;63;8330;4437;57761;70591
09/2010;38;7971;4773;57340;70122
06/2010;20;8135;4933;56519;69607
03/2010;17;7556;5248;56625;69446
12/2009;39;7644;5150;56629;69462
09/2009;52;7834;5657;56250;69793
06/2009;55;8166;6016;57344;71581
03/2009;76;8427;6391;57550;72444
12/2008;54;8703;6216;58094;73067
09/2008;70;8786;6730;57718;73304
06/2008;32;8961;7159;59330;75482
03/2008;39;8901;7475;59240;75655

