﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilamacolum
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172253&lang=en
;1999;1989
     Total;;
 explot.;30;36
 UDE;975;868
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;1
 1 a <2;;
 explot.;5;0
 UDE;6;0
 2 a <4;;
 explot.;1;1
 UDE;3;3
 4 a <6;;
 explot.;2;3
 UDE;11;16
 6 a <8;;
 explot.;0;3
 UDE;0;21
 8 a <12;;
 explot.;5;4
 UDE;51;36
 12 a <16;;
 explot.;1;4
 UDE;12;56
 16 a <40;;
 explot.;8;13
 UDE;216;304
 40 a <60;;
 explot.;1;5
 UDE;45;244
 60 a <100;;
 explot.;5;1
 UDE;457;66
 >=100;;
 explot.;1;1
 UDE;173;122

