﻿Llars unipersonals. Per sexe i edat
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082665
;Homes;Dones;Total
De 0 a 24 anys;60;84;144
De 25 a 29 anys;111;102;213
De 30 a 34 anys;132;105;237
De 35 a 39 anys;153;99;249
De 40 a 44 anys;243;120;363
De 45 a 49 anys;246;141;387
De 50 a 54 anys;222;135;357
De 55 a 59 anys;168;174;342
De 60 a 64 anys;147;219;366
De 65 a 69 anys;129;294;426
De 70 a 74 anys;117;318;441
De 75 a 79 anys;93;321;411
De 80 a 84 anys;78;321;396
85 anys o més;87;357;444
Total;1986;2790;4776

