﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Marçà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430764
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;40;85;65;55;240
04/2024;40;85;65;50;240
03/2024;40;85;65;50;245
02/2024;35;85;60;50;235
01/2024;35;80;60;50;230
12/2023;35;85;60;55;230
11/2023;40;85;55;50;235
10/2023;40;85;55;50;230
09/2023;40;80;60;50;230
08/2023;50;75;55;55;235
07/2023;45;80;55;50;230
06/2023;45;80;55;50;230
05/2023;45;80;60;50;235
04/2023;40;80;55;55;230
03/2023;35;80;60;55;225
02/2023;35;80;60;50;220
01/2023;35;80;55;50;220
12/2022;35;80;55;50;220
11/2022;40;80;55;50;225
10/2022;40;80;55;50;225
09/2022;40;80;60;50;225
08/2022;45;80;55;50;230
07/2022;55;80;55;45;240
06/2022;50;80;55;45;235
05/2022;40;85;55;50;225
04/2022;35;80;55;50;220
03/2022;35;80;55;45;220
02/2022;35;80;55;45;215
01/2022;35;85;55;45;215
12/2021;39;84;50;45;218
11/2021;43;90;52;46;231
10/2021;42;90;49;46;227
09/2021;45;89;53;46;233
08/2021;48;84;52;47;231
07/2021;47;87;55;48;237
06/2021;44;86;53;48;231
05/2021;36;85;53;49;223
04/2021;34;86;55;49;224
03/2021;32;85;55;47;219
02/2021;30;89;55;47;221
01/2021;29;89;57;46;221
12/2020;33;88;55;47;223
11/2020;28;85;55;49;217
10/2020;28;85;56;50;219
09/2020;36;85;57;51;229
08/2020;34;81;58;47;220
07/2020;30;80;58;49;217
06/2020;29;85;58;50;222
05/2020;33;85;57;51;226
03/2020;32;82;57;50;221
12/2019;38;81;58;50;227
09/2019;36;89;59;48;232
06/2019;39;82;55;49;225
03/2019;33;79;56;50;218
12/2018;34;80;51;50;215
09/2018;38;87;55;52;232
06/2018;24;90;54;49;217
03/2018;21;83;56;52;212
12/2017;23;85;51;55;214
09/2017;23;82;53;55;213
06/2017;31;82;52;54;219
03/2017;26;81;47;58;212
12/2016;28;77;50;59;214
09/2016;32;86;49;62;229
06/2016;33;82;46;61;222
03/2016;29;75;47;62;213
12/2015;24;69;48;59;200
09/2015;26;77;47;57;207
06/2015;21;74;48;56;199
03/2015;20;77;51;53;201
12/2014;20;75;51;53;199
09/2014;22;72;53;50;197
06/2014;25;77;52;49;203
03/2014;22;78;51;49;200
12/2013;23;79;52;49;203
09/2013;26;77;52;47;202
06/2013;29;76;53;43;201
03/2013;25;72;55;46;198
12/2012;25;73;53;51;202
09/2012;34;78;54;51;217
06/2012;31;84;56;47;218
03/2012;29;78;57;47;211

