﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Canyelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080431
;1999;1989
      Total;;
 explot.;33;61
 UTA;15;17
     Mà d'obra familiar;;
 total;;
  explot.;30;61
 nombre persones;50;86
  UTA;11;14
 titular;;
 nombre persones;30;61
  UTA;8;11
 cònjuge;;
 nombre persones;5;11
 altres familiars;;
  UTA;0;2
   explot.;12;14
 nombre persones;15;14
  UTA;2;1
       Mà d'obra assalariada;;
 total;;
  explot.;7;28
   UTA;4;3
 fixa;;
  explot.;3;1
 nombre persones;6;1
  UTA;4;1
 eventual;;
  explot.;4;28
   UTA;0;2

