﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Esplugues de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080771
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;12;11;8;7;7;6;6;2;3;0;63
dones;0;2;0;1;0;1;1;1;2;0;2;10
total;1;14;11;9;7;8;7;7;4;3;2;73
Pesca;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;1;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;1;1;0;0;1;0;0;5
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;1;2;0;5
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;0;1;0;0;0;2;2;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;101;383;507;407;377;394;427;491;457;213;19;3776
dones;26;161;250;208;183;235;206;131;60;24;20;1504
total;127;544;757;615;560;629;633;622;517;237;39;5280
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;12;13;15;9;10;15;17;9;5;0;106
dones;1;4;9;7;4;0;6;0;2;0;1;34
total;2;16;22;22;13;10;21;17;11;5;1;140
Construcció;;;;;;;;;;;;
homes;55;164;250;215;188;133;157;197;173;81;13;1626
dones;7;32;46;23;14;15;22;17;9;6;10;201
total;62;196;296;238;202;148;179;214;182;87;23;1827
Comerç i reparació;;;;;;;;;;;;
homes;56;206;241;214;207;240;194;207;175;88;31;1859
dones;48;274;307;218;176;171;162;122;90;43;20;1631
total;104;480;548;432;383;411;356;329;265;131;51;3490
Hostaleria;;;;;;;;;;;;
homes;27;63;95;62;59;79;70;62;42;18;11;588
dones;26;79;54;63;41;52;65;42;38;19;5;484
total;53;142;149;125;100;131;135;104;80;37;16;1072
Transport i comunicacions;;;;;;;;;;;;
homes;9;97;186;169;143;150;158;144;139;52;8;1255
dones;5;73;102;60;36;49;32;7;2;9;1;376
total;14;170;288;229;179;199;190;151;141;61;9;1631
Mediació financera;;;;;;;;;;;;
homes;3;19;41;42;45;47;59;52;24;5;1;338
dones;2;37;69;47;29;33;23;18;3;2;1;264
total;5;56;110;89;74;80;82;70;27;7;2;602
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;18;145;266;213;125;137;95;86;48;37;8;1178
dones;14;165;240;156;119;100;89;91;51;14;4;1043
total;32;310;506;369;244;237;184;177;99;51;12;2221
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;6;23;48;45;52;67;53;40;34;17;8;393
dones;3;17;52;59;88;50;51;35;20;7;3;385
total;9;40;100;104;140;117;104;75;54;24;11;778
Educació;;;;;;;;;;;;
homes;8;24;38;47;42;61;49;45;29;17;4;364
dones;7;70;99;109;121;93;85;90;65;12;0;751
total;15;94;137;156;163;154;134;135;94;29;4;1115
Sanitat i serveis socials;;;;;;;;;;;;
homes;7;21;61;38;32;58;35;36;20;7;7;322
dones;7;100;129;102;109;121;114;92;58;22;1;855
total;14;121;190;140;141;179;149;128;78;29;8;1177
Altres serveis;;;;;;;;;;;;
homes;3;53;43;39;38;23;43;36;26;13;2;319
dones;9;62;74;71;39;35;38;30;19;11;2;390
total;12;115;117;110;77;58;81;66;45;24;4;709
Personal domèstic;;;;;;;;;;;;
homes;0;4;6;6;5;10;4;9;12;6;2;64
dones;3;29;48;48;72;62;55;78;49;31;5;480
total;3;33;54;54;77;72;59;87;61;37;7;544
Organismes extraterritorials;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;1;0;0;0;0;1;0;0;0;3
Total;;;;;;;;;;;;
homes;295;1227;1808;1521;1331;1417;1365;1428;1192;564;114;12262
dones;158;1105;1480;1172;1031;1017;949;755;469;200;75;8411
total;453;2332;3288;2693;2362;2434;2314;2183;1661;764;189;20673

