﻿Población. Por año de llegada al municipio y sexo
Aldover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430069&lang=es
;Hombres;Mujeres;Total
2020;24;18;45
2019;30;30;57
2018;30;21;51
2017;12;6;15
2016;6;9;18
2011-2015;36;27;63
2001-2010;84;90;174
1991-2000;18;12;30
1981-1990;24;15;39
Antes de 1981;78;84;162
Siempre ha vivido;120;141;264
Total;465;453;918

