﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Bàscara. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170160
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;81;300;159;216;756
Homes;30;171;93;96;390
Dones;54;132;66;117;366
Estrangera;24;24;39;15;108
Homes;15;12;18;9;54
Dones;9;15;24;6;51
Total;108;327;198;231;864
Homes;45;183;108;105;447
Dones;63;144;87;123;420

