﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Soses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:252108&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;8,2;0,3;1,3;0,3;0,4;0,4;0,7;13,0;2,2;0,9;1,5;0,5;0,0;0,3;6,6;3,7;0,8;0,2;0,1;1,3;42,6
2022;12,0;0,1;2,3;0,2;0,5;0,3;2,1;27,9;1,9;2,4;0,5;0,2;0,0;0,5;12,4;2,1;0,3;0,4;0,2;0,3;66,5
2021;17,0;0,0;3,8;0,0;0,8;0,1;3,4;38,2;2,7;2,2;2,2;0,2;0,0;1,5;17,3;2,5;0,0;1,9;0,5;0,0;94,1
2020;18,7;0,8;3,2;0,0;0,9;0,3;2,3;41,3;1,8;1,8;0,9;0,0;0,0;2,3;9,6;2,8;0,5;2,7;0,9;0,0;90,8
2019;11,8;0,8;2,2;0,2;0,0;0,3;2,5;46,6;1,7;1,3;0,8;0,0;0,0;1,1;3,2;2,2;0,0;1,9;0,8;1,4;78,7
2018;16,5;0,0;1,9;0,6;0,0;0,0;2,6;56,8;1,1;0,3;0,3;0,0;0,0;0,8;2,3;0,9;0,0;0,3;0,0;1,3;85,6
2017;14,3;0,0;1,4;0,0;0,6;0,2;1,8;49,5;3,2;0,9;0,4;0,3;0,0;2,1;4,7;2,3;0,3;0,0;0,0;0,3;82,1
2016;20,7;0,0;2,3;0,0;0,2;0,3;1,7;44,0;3,6;1,3;0,8;0,0;0,3;0,7;4,8;2,6;0,3;0,1;0,7;0,4;84,7
2015;24,3;0,0;3,3;0,2;0,3;0,3;2,1;43,6;2,5;1,1;2,2;0,0;0,1;0,0;4,0;2,4;1,2;0,0;2,4;1,0;91,0
2014;22,8;0,0;2,4;0,6;2,8;0,4;2,1;48,0;2,5;2,3;1,1;0,9;0,0;0,4;3,6;2,0;1,0;1,0;4,0;1,3;99,2
2013;24,2;0,9;2,2;0,3;3,8;0,0;5,3;41,7;3,8;3,6;0,8;2,3;0,0;1,9;5,9;2,1;0,5;2,7;3,9;2,7;108,5
2012;24,2;0,7;2,0;0,0;3,0;0,3;8,9;39,8;5,8;3,3;2,9;2,6;0,0;4,2;5,4;1,0;0,1;1,5;3,2;3,3;111,9
2011;27,7;1,0;1,9;0,0;4,9;0,4;10,8;36,6;6,4;2,9;3,3;1,5;0,0;3,8;4,3;0,3;0,1;1,2;0,8;2,8;110,7
2010;19,1;0,6;1,7;0,0;5,3;0,8;14,3;29,1;3,3;1,9;4,3;1,1;0,0;3,7;3,8;0,5;0,2;1,8;1,3;3,3;95,8
2009;11,1;0,1;2,9;0,0;3,4;0,2;13,6;24,4;6,3;2,4;3,8;1,4;0,0;2,7;3,0;0,7;0,1;1,3;0,6;0,3;78,1

