﻿Nombre d'explotacions i superfície censada
Vansa i Fórnols, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:259097&lang=es
;1999;1989;1982
      Total explot.;32;49;51
      Sense terres explot.;0;2;0
     Amb terres;;;
 total;;;
 explot.;32;47;51
 ha;8702;8559;7697
 amb ramaderia;;;
 explot.;19;30;30
 ha;647;979;642
 sense ramaderia;;;
 explot.;13;17;21
 ha;8055;7581;7056
 amb SAU;;;
 explot.;25;37;35
 ha;3036;876;304
 amb altres terres;;;
 explot.;21;42;46
 ha;5666;7683;7394

