﻿Población a 1 de enero. Por nacionalidad (continentes)
Fortià
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:170741&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;683;51;12;10;7;15;0;778
2021;678;59;9;27;5;14;1;793
2020;669;68;3;26;4;16;1;787
2019;659;59;3;26;5;11;0;763
2018;649;54;2;11;5;11;0;732
2017;651;48;1;9;4;13;0;726
2016;640;56;1;9;4;10;1;721
2015;645;54;1;10;3;9;1;723
2014;628;56;2;9;2;12;1;710
2013;608;47;2;10;2;12;1;682
2012;601;56;2;7;3;9;1;679
2011;585;56;1;7;3;6;0;658
2010;566;59;1;6;3;7;0;642
2009;560;65;1;5;3;5;0;639
2008;552;60;2;4;3;7;0;628
2007;536;54;2;0;4;9;0;605
2006;519;46;3;3;3;8;0;582
2005;521;34;2;3;3;9;0;572
2004;506;25;6;0;3;7;0;547
2003;510;16;3;0;2;3;0;534
2002;512;10;2;2;1;4;0;531
2001;513;8;2;2;1;3;0;529
2000;510;10;1;3;1;0;0;525

