﻿Habitatges principals. Per problemes a l'entorn
Fuliola, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250962&lang=es
;2001
Sorolls exteriors;
sí;105
no;312
Contaminació o mals olors;
sí;110
no;307
Poca neteja als carrers;
sí;128
no;289
Males comunicacions;
sí;33
no;384
Poques zones verdes;
sí;108
no;309
Delinqüència o vandalisme;
sí;40
no;377
Falta de serveis;
sí;1
no;416
Total habitatges;417

