﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tírvia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:252213&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;19;8;..;..;30
2021;..;18;7;..;..;27
2020;..;20;9;..;..;31
2019;..;24;9;..;..;35
2018;..;24;9;..;..;36
2017;4;21;10;..;..;35
2016;..;21;9;..;..;33
2014;4;25;11;..;..;40
2013;4;25;12;..;..;41
2012;4;25;12;..;..;41
2011;..;24;12;..;..;39

