﻿Població de 2 anys o més. Per coneixement del català i edat
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081635&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;638;536;157;57;14;102
De 5 a 9 anys;1056;1025;758;708;530;31
De 10 a 14 anys;1099;1085;1002;1006;921;14
De 15 a 19 anys;1265;1228;1144;1147;1091;37
De 20 a 24 anys;1647;1558;1412;1413;1296;89
De 25 a 29 anys;1882;1737;1477;1505;1306;145
De 30 a 34 anys;1744;1623;1318;1345;1016;121
De 35 a 39 anys;1672;1553;1204;1253;720;119
De 40 a 44 anys;1560;1477;1102;1142;547;83
De 45 a 49 anys;1332;1249;899;924;430;83
De 50 a 54 anys;1381;1320;837;871;340;61
De 55 a 59 anys;1269;1202;694;713;277;67
De 60 a 64 anys;985;912;525;530;211;73
De 65 a 69 anys;1072;984;607;617;259;88
De 70 a 74 anys;794;711;442;430;198;83
De 75 a 79 anys;568;501;332;317;173;67
De 80 a 84 anys;330;261;175;170;84;69
De 85 anys i més;259;208;150;132;64;51
Total;20553;19170;14235;14280;9477;1383

