﻿Población. Por año de llegada a España y sexo
Baix Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=com:09&lang=es
;Hombres;Mujeres;Total
2020;579;441;1023
2019;789;618;1404
2018;468;345;816
2017;330;309;639
2016;255;255;513
2011-2015;894;879;1773
2001-2010;4338;3711;8049
1991-2000;531;438;966
1981-1990;138;102;240
Antes de 1981;171;171;342
Siempre ha vivido;31443;31764;63207
Total;39930;39039;78966

